"Word","Length","Freq_HAL","Log_Freq_HAL","SUBTLWF","LgSUBTLWF","SUBTLCD","LgSUBTLCD","BG_Sum","BG_Mean","BG_Freq_By_Pos","MorphSp","NMorph","POS","I_Mean_RT","I_Zscore","I_SD","Obs","I_Mean_Accuracy","I_NMG_Mean_RT","I_NMG_Zscore","I_NMG_SD","I_NMG_Obs","I_NMG_Mean_Accuracy"
"chivy","5","1","0.00","NULL","NULL","NULL","NULL","7336","1834.00","1871","NULL","NULL","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chivying","8","1","0.00","NULL","NULL","NULL","NULL","31024","4432.00","5649","NULL","NULL","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chloric","7","2","0.69","0.08","0.70","0.01","0.30","22286","3714.33","3583","NULL","NULL","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chlorinated","11","215","5.37","0.06","0.60","0.04","0.60","60189","6018.90","7568","{chlor--ine}>ate>>ed>","4","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chlorinates","11","1","0.00","NULL","NULL","NULL","NULL","64841","6484.10","7941","{chlor--ine}>ate>>s>","4","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chlorinating","12","5","1.61","0.02","0.30","0.01","0.30","76168","6924.36","8243","{chlor--ine}>ate>>ing>","4","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chlorination","12","56","4.03","NULL","NULL","NULL","NULL","65307","5937.00","8053","{chlor--ine}>ation>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chloroformed","12","10","2.30","0.06","0.60","0.02","0.48","35346","3213.27","3223","{chloro--form}>ed>","3","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chloroforming","13","1","0.00","0.02","0.30","0.01","0.30","49984","4165.33","3410","{chloro--form}>ing>","3","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chloroforms","11","0","0.00","NULL","NULL","NULL","NULL","24516","2451.60","2880","{chloro--form}>s>","3","NN|VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHLOROTHIAZIDE","14","0","0.00","NULL","NULL","NULL","NULL","32410","2493.08","3129","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHLORPROMAZINE","14","28","3.33","0.02","0.30","0.01","0.30","45323","3486.38","2869","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHLORTETRACYCLINE","17","12","2.48","NULL","NULL","NULL","NULL","64548","4034.25","3783","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choc","4","288","5.66","0.08","0.70","0.05","0.70","7082","2360.67","1828","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chocked","7","72","4.28","0.06","0.60","0.04","0.60","19041","3173.50","4102","{chock}>ed>","2","JJ|VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chocking","8","16","2.77","0.02","0.30","0.01","0.30","33645","4806.43","6289","{chock}>ing>","2","VB","NULL","NULL","NULL","NULL","0.63","NULL","NULL","NULL","NULL","NULL"
"chocolates","10","918","6.82","2.92","2.18","1.36","2.06","48284","5364.89","6857","{chocolate}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chocs","5","8","2.08","0.02","0.30","0.01","0.30","7348","1837.00","1834","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choicely","8","0","0.00","NULL","NULL","NULL","NULL","21192","3027.43","3250","{choice}>ly>","2","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choirmasters","12","1","0.00","NULL","NULL","NULL","NULL","48780","4434.55","4468","{choir}{master}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choirs","6","210","5.35","0.37","1.30","0.20","1.26","11947","2389.40","2319","{choir}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chokers","7","55","4.01","0.04","0.48","0.02","0.48","25042","4173.67","5716","{choke}>er>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chokes","6","722","6.58","0.61","1.51","0.32","1.45","20762","4152.40","3715","{choke}>s>","2","NN|VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choky","5","0","0.00","0.04","0.48","0.02","0.48","6392","1598.00","1796","{choke}>y>","2","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOLE","5","22","3.09","NULL","NULL","NULL","NULL","15097","3774.25","2787","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOLELITHIASIS","14","0","0.00","NULL","NULL","NULL","NULL","47659","3666.08","5020","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choler","6","1","0.00","0.06","0.60","0.04","0.60","28246","5649.20","5434","{choler}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cholerically","12","0","0.00","NULL","NULL","NULL","NULL","56329","5120.82","8120","{choleric}{ally}","2","NN|VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOLINESTERASE","14","12","2.48","0.08","0.70","0.04","0.60","89102","6854.00","9366","{cholinesterase}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chomped","7","50","3.91","0.08","0.70","0.05","0.70","20845","3474.17","3746","{chomp}>ed>","2","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chomping","8","158","5.06","0.27","1.18","0.15","1.15","34739","4962.71","5980","{chomp}>ing>","2","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chomps","6","30","3.40","NULL","NULL","NULL","NULL","10322","2064.40","2103","{chomp}>s>","2","NN|VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choosier","8","3","1.10","NULL","NULL","NULL","NULL","30059","4294.14","4737","{choose}>y>>er>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choosiest","9","0","0.00","NULL","NULL","NULL","NULL","37147","4643.38","5924","{choose}>y>>est>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chophouses","10","0","0.00","0.02","0.30","0.01","0.30","34327","3814.11","4488","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOPIN","6","472","6.16","0.78","1.61","0.33","1.46","23755","4751.00","4459","{chopin}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOPIN'S","8","94","4.54","NULL","NULL","NULL","NULL","25927","3703.86","4932","{chopin}>'s>","2","encl","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choppers","8","241","5.48","3.25","2.22","1.37","2.06","28437","4062.43","5445","{chop}>er>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choppier","8","12","2.48","NULL","NULL","NULL","NULL","27362","3908.86","4652","{chop}>y>>er>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choppiest","9","1","0.00","NULL","NULL","NULL","NULL","34450","4306.25","5839","{chop}>y>>est>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choppiness","10","27","3.30","NULL","NULL","NULL","NULL","46410","5156.67","7204","{chop}>y>>ness>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chopsticks","10","243","5.49","1.82","1.97","0.79","1.83","31988","3554.22","4934","{chop}{stick}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chorales","8","15","2.71","NULL","NULL","NULL","NULL","42175","6025.00","6143","{chorale}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chorines","8","0","0.00","NULL","NULL","NULL","NULL","49592","7084.57","7839","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHORING","7","1","0.00","NULL","NULL","NULL","NULL","40382","6730.33","6567","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chorister","9","10","2.30","0.02","0.30","0.01","0.30","51807","6475.88","6222","{chorister}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"choristers","10","11","2.40","NULL","NULL","NULL","NULL","55674","6186.00","6594","{chorister}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chortles","8","11","2.40","0.10","0.78","0.06","0.78","33092","4727.43","5442","{chortle}>s>","2","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chorusing","9","13","2.56","0.02","0.30","0.01","0.30","41814","5226.75","6177","{chor--us}>ing>","3","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOU","4","570","6.35","1.08","1.75","0.14","1.11","9376","3125.33","1842","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOUISE","7","0","0.00","NULL","NULL","NULL","NULL","19803","3300.50","3129","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHOUSIN","7","0","0.00","NULL","NULL","NULL","NULL","30216","5036.00","4755","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chows","5","281","5.64","0.14","0.90","0.07","0.85","7382","1845.50","1922","{chow}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRIS","5","62109","11.04","NULL","NULL","NULL","NULL","15560","3890.00","2784","{chris}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISSAKE","9","116","4.75","NULL","NULL","NULL","NULL","23428","2928.50","3295","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"christenings","12","41","3.71","0.12","0.85","0.06","0.78","65985","5998.64","7230","{christ}>en>>ing>>s>","4","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"christens","9","6","1.79","NULL","NULL","NULL","NULL","42937","5367.13","5673","{christ}>en>>s>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISTI","7","567","6.34","NULL","NULL","NULL","NULL","32334","5389.00","4878","{christi}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISTIANA","10","78","4.36","NULL","NULL","NULL","NULL","44792","4976.89","5917","{christ--iana}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISTIANSEN","12","1278","7.15","NULL","NULL","NULL","NULL","57312","5210.18","6291","{christ--ian--sen}","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISTIE","8","1340","7.20","2.75","2.15","0.57","1.69","36485","5212.14","5395","{christie}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Christmases","11","53","3.97","0.59","1.49","0.25","1.34","46530","4653.00","5064","{christ--mas}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Christmastide","13","1","0.00","NULL","NULL","NULL","NULL","53053","4421.08","4820","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Christmastime","13","68","4.22","NULL","NULL","NULL","NULL","51685","4307.08","4836","{christ--mas}{time}","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISTSAKE","10","13","2.56","NULL","NULL","NULL","NULL","29855","3317.22","4231","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHRISTY","7","879","6.78","2.33","2.08","0.46","1.60","24138","4023.00","3759","{christy}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chromatically","13","29","3.37","NULL","NULL","NULL","NULL","53389","4449.08","6388","{chrom--atic}>ally>","3","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHROMATOGRAPHIC","15","33","3.50","NULL","NULL","NULL","NULL","43368","3097.71","4222","{chrom--atograph--ic}","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"chromosomes","11","937","6.84","0.84","1.64","0.41","1.54","34359","3435.90","3712","{chromo--some}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CHROMSPUN","9","0","0.00","NULL","NULL","NULL","NULL","16658","2082.25","2280","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cartwheeling","12","14","2.64","0.04","0.48","0.02","0.48","50658","4605.27","6210","{cart}{wheel}>ing>","3","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARTY","5","95","4.55","NULL","NULL","NULL","NULL","12904","3226.00","4299","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARUSO","6","353","5.87","NULL","NULL","NULL","NULL","15910","3182.00","4174","{caruso}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARVALHO","8","178","5.18","NULL","NULL","NULL","NULL","19583","2797.57","4484","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARVEN","6","11","2.40","NULL","NULL","NULL","NULL","20914","4182.80","5351","NULL","NULL","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"carvers","7","36","3.58","0.04","0.48","0.01","0.30","30731","5121.83","7673","{carve}>er>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"carves","6","106","4.66","0.16","0.95","0.10","0.95","26451","5290.20","5672","{carve}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARVEY","6","71","4.26","NULL","NULL","NULL","NULL","14303","2860.60","4462","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARWOOD","7","8","2.08","NULL","NULL","NULL","NULL","13736","2289.33","3820","{car}{wood}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARWOOD'S","9","0","0.00","NULL","NULL","NULL","NULL","15660","1957.50","4166","{car}{wood}>'s>","3","encl","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"caryatid","8","0","0.00","NULL","NULL","NULL","NULL","30286","4326.57","5694","{caryatid}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CARYATIDES","10","0","0.00","NULL","NULL","NULL","NULL","47899","5322.11","7279","{caryatides}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"caryatids","9","1","0.00","NULL","NULL","NULL","NULL","31381","3922.63","5856","{caryatid}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASALS","6","92","4.52","NULL","NULL","NULL","NULL","15591","3118.20","3253","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASASSA","7","0","0.00","NULL","NULL","NULL","NULL","17000","2833.33","3145","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASBAH","6","70","4.25","0.16","0.95","0.07","0.85","9064","1812.80","2544","{casbah}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASCA","5","71","4.26","NULL","NULL","NULL","NULL","12664","3166.00","2941","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cascara","7","29","3.37","0.12","0.85","0.01","0.30","24712","4118.67","4237","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casebooks","9","9","2.20","0.02","0.30","0.01","0.30","16246","2030.75","3507","{case}{book}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casein","6","210","5.35","0.02","0.30","0.01","0.30","26309","5261.80","5076","{casein}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casements","9","2","0.69","0.04","0.48","0.02","0.48","31516","3939.50","5005","{case}>ment>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"caseous","7","4","1.39","NULL","NULL","NULL","NULL","18119","3019.83","3537","NULL","NULL","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASEY","5","3141","8.05","NULL","NULL","NULL","NULL","11526","2881.50","2861","{casey}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASEY'S","7","189","5.24","NULL","NULL","NULL","NULL","13548","2258.00","3222","{casey}>'s>","2","encl","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cashes","6","71","4.26","0.22","1.08","0.13","1.08","25886","5177.20","4420","{cash}>s>","2","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cashiered","9","6","1.79","0.04","0.48","0.02","0.48","45631","5703.88","7832","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cashiering","10","22","3.09","NULL","NULL","NULL","NULL","58752","6528.00","9279","{cash}>ier>>ing>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cashiers","8","1420","7.26","0.20","1.04","0.05","0.70","33134","4733.43","6834","{cash}>ier>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cashing","7","447","6.10","0.96","1.70","0.51","1.64","35304","5884.00","6464","{cash}>ing>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casings","7","241","5.48","1.10","1.76","0.46","1.60","34076","5679.33","4469","{case}>ing>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casinos","7","2665","7.89","3.04","2.19","1.13","1.98","28381","4730.17","4192","{casino}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casque","6","7","1.95","NULL","NULL","NULL","NULL","9233","1846.60","2648","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casques","7","7","1.95","NULL","NULL","NULL","NULL","21969","3661.50","4593","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cassava","7","43","3.76","0.04","0.48","0.01","0.30","14148","2358.00","3181","{cassava}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casseroles","10","83","4.42","0.20","1.04","0.11","1.00","54339","6037.67","8503","{casserole}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cassettes","9","2389","7.78","0.57","1.48","0.30","1.42","40570","5071.25","7031","{cassette}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASSITE","7","3","1.10","NULL","NULL","NULL","NULL","26521","4420.17","4782","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASSIUS","7","104","4.64","0.43","1.36","0.18","1.20","17126","2854.33","3667","{cassius}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cassocks","8","3","1.10","NULL","NULL","NULL","NULL","16439","2348.43","3591","{cassock}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cassowaries","11","0","0.00","NULL","NULL","NULL","NULL","43966","4396.60","5387","{cassowary}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cassowary","9","28","3.33","NULL","NULL","NULL","NULL","21950","2743.75","4031","{cassowary}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASTANEDA","9","216","5.38","NULL","NULL","NULL","NULL","39769","4971.13","7132","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castaways","9","61","4.11","0.10","0.78","0.05","0.70","21270","2658.75","4555","{cast}{away}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castellated","11","1","0.00","NULL","NULL","NULL","NULL","59659","5965.90","8199","NULL","NULL","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castes","6","437","6.08","NULL","NULL","NULL","NULL","35719","7143.80","6262","{caste}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castigating","11","102","4.62","NULL","NULL","NULL","NULL","67549","6754.90","9616","{castigate}>ing>","2","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castigations","12","2","0.69","NULL","NULL","NULL","NULL","60818","5528.91","9476","{castigate}>ion>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASTILLO","8","686","6.53","0.67","1.54","0.10","0.95","33645","4806.43","5781","{castillo}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castings","8","306","5.72","0.02","0.30","0.01","0.30","47707","6815.29","8667","{cast}>ing>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castled","7","21","3.04","NULL","NULL","NULL","NULL","30037","5006.17","6711","{castle}>ed>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castling","8","112","4.72","NULL","NULL","NULL","NULL","44450","6350.00","8634","{castle}>ing>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castoffs","8","11","2.40","0.06","0.60","0.04","0.60","18739","2677.00","4239","{cast}{off}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASTORBEAN","10","0","0.00","NULL","NULL","NULL","NULL","35366","3929.56","5295","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASTORBEANS","11","0","0.00","NULL","NULL","NULL","NULL","39496","3949.60","5589","{castor}{bean}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castrated","9","252","5.53","0.57","1.48","0.33","1.46","48642","6080.25","8300","{castrate}>ed>","2","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castrates","9","15","2.71","NULL","NULL","NULL","NULL","53294","6661.75","8768","{castrate}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castrating","10","52","3.95","0.12","0.85","0.07","0.85","64621","7180.11","9977","{castrate}>ing>","2","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"castrations","11","9","2.20","NULL","NULL","NULL","NULL","57890","5789.00","9200","{castrate}>ion>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"CASTROS","7","10","2.30","NULL","NULL","NULL","NULL","24091","4015.17","4736","{cast}{ros}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casualness","10","27","3.30","0.02","0.30","0.01","0.30","37022","4113.56","5642","{casual}>ness>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuist","7","1","0.00","NULL","NULL","NULL","NULL","22386","3731.00","4000","{casuist}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuistic","9","2","0.69","NULL","NULL","NULL","NULL","36065","4508.13","5743","{casuist}>ic>","2","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuistical","11","1","0.00","NULL","NULL","NULL","NULL","45825","4582.50","6206","{casuist}>ic>>al>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuistically","13","0","0.00","NULL","NULL","NULL","NULL","53594","4466.17","6648","{casuist}>ic>>al>>ly>","4","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuistries","11","0","0.00","NULL","NULL","NULL","NULL","48740","4874.00","5605","{casuist}>ry>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuistry","9","9","2.20","0.04","0.48","0.01","0.30","26724","3340.50","4249","{casuist}>ry>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"casuists","8","0","0.00","NULL","NULL","NULL","NULL","25113","3587.57","4390","{casuist}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"cataclysms","10","51","3.93","0.02","0.30","0.01","0.30","25596","2844.00","3887","{cataclysm}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"catacombs","9","386","5.96","0.47","1.40","0.21","1.28","26835","3354.38","3581","{catacomb}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"catafalque","10","0","0.00","NULL","NULL","NULL","NULL","25068","2785.33","3712","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"catafalques","11","1","0.00","NULL","NULL","NULL","NULL","37804","3780.40","4621","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Catalan","7","834","6.73","0.18","1.00","0.05","0.70","33161","5526.83","4797","{catalan}","1","NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
